,hit1_name,hit2_name,merged_name,merged_smiles,exists,∆∆G,comRMSD,N_constrained_atoms,%Rank
644,Mpro-x0874,x0946,x0874-x0946,NS(=O)(=O)[N+]12=CC3(C=[SH]C=[C+]3:c:C1)[C@@H]1CCC[C@@H]1C2=O,False,999.0,999.0,999.0,999.0
645,Mpro-x0874,x0967,x0874-x0967,CC(=O)N(N)[C@@H](Cc1ccc(O)cc1)[C+]1(=O)[C@@H]2C3=CC=C(Br)C3CN21,False,999.0,999.0,999.0,999.0
647,Mpro-x0874,x1077,x0874-x1077,N#[C+]1(N)[C@@H]2CCC13[C+]21=CC(N2CCCOCC2)C=[N+]32:[sH]ccc:21,False,999.0,999.0,999.0,999.0
648,Mpro-x0874,x1093,x0874-x1093,CN1CC[N+]23C(CC[C@H]2[C+]3(N)(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)C1,False,999.0,999.0,999.0,999.0
680,Mpro-x0946,x0305,x0946-x0305,CCNC1=CC:[br+](C#N)C2=CCC(S(N)(=O)=O)=CC12,False,999.0,999.0,999.0,999.0
688,Mpro-x0946,x0678,x0946-x0678,NS(=O)(=O)C1=CC23(CC(=O)Nc4cccnc4)CCC(CC2)C3=CC1,False,999.0,999.0,999.0,999.0
689,Mpro-x0946,x0874,x0946-x0874,NS(=O)(=O)[N+]12=CC3(C=[SH]C=[C+]3:c:C1)[C@@H]1CCC[C@@H]1C2=O,False,999.0,999.0,999.0,999.0
690,Mpro-x0946,x0967,x0946-x0967,O=C1CS(=O)(=O)c2ccc(cc2)[C+](Br)#CCNC(=O)[C@H](Cc2ccc(O)cc2)N1,False,999.0,999.0,999.0,999.0
720,Mpro-x0967,x0072,x0967-x0072,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N(CNS(C)(=O)=O)c1c#c(Br)ccc1,False,999.0,999.0,999.0,999.0
721,Mpro-x0967,x0104,x0967-x0104,O=C1CC(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)NCC2C=C3[NH]:cc(:C3C=[C+]2(F)Br)CCN1,False,999.0,999.0,999.0,999.0
722,Mpro-x0967,x0107,x0967-x0107,CC(=O)N[C@H]1Cc2ccc(O)cc2N[C+]1(=O)NCC#CBr,False,999.0,999.0,999.0,999.0
723,Mpro-x0967,x0161,x0967-x0161,O=C1CS(=O)(=O)c2ccc(cc2)[C+]2(=O)(#CCNC(=O)[C@H](Cc3ccc(O)cc3)N1)O[Br+]2,False,999.0,999.0,999.0,999.0
724,Mpro-x0967,x0195,x0967-x0195,CN1c2cc3ccc2[Br+]C#[C+]1CNC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)C=S3(N)=O,False,999.0,999.0,999.0,999.0
725,Mpro-x0967,x0305,x0967-x0305,CCNC1=CC(CNC(=O)[C@H](Cc2ccc(O)cc2)NC(C)=O)[C+](Br)(C#N)=CN1,False,999.0,999.0,999.0,999.0
726,Mpro-x0967,x0354,x0967-x0354,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)NC[C+]1#C[Br+]CCN(C(=O)COc2ccc(C)cc2)C1,False,999.0,999.0,999.0,999.0
728,Mpro-x0967,x0395,x0967-x0395,CC(=O)N[C@@H](Cc1ccc(O)cc1)[C+]1(=O)CCC=[C+](F)(Br)#CCN1c1nnc(C)s1,False,999.0,999.0,999.0,999.0
731,Mpro-x0967,x0434,x0967-x0434,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)Nc1c#c(Br)ccc1,False,999.0,999.0,999.0,999.0
733,Mpro-x0967,x0678,x0967-x0678,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1C[C+]2#C[Br+]CCC21,False,999.0,999.0,999.0,999.0
734,Mpro-x0967,x0874,x0967-x0874,CC(=O)N(N)[C@@H](Cc1ccc(O)cc1)[C+]1(=O)[C@@H]2C3=CC=C(Br)C3CN21,False,999.0,999.0,999.0,999.0
735,Mpro-x0967,x0946,x0967-x0946,O=C1CS(=O)(=O)c2ccc(cc2)[C+](Br)#CCNC(=O)[C@H](Cc2ccc(O)cc2)N1,False,999.0,999.0,999.0,999.0
737,Mpro-x0967,x1077,x0967-x1077,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC(N2CCCOCC2)C(#CBr)C1,False,999.0,999.0,999.0,999.0
738,Mpro-x0967,x1093,x0967-x1093,CC(=O)N[C@H]1CC23[C+]4:CC=4[C+]4(O):[C+]2=[C+]3(=C4)C[C+]1(=O)N1CC#[C+](Br)CC1,False,999.0,999.0,999.0,999.0
739,Mpro-x0967,x1249,x0967-x1249,CC(=O)N[C@]1(C2(c3ccc(O)cc3)CCOCC2)NCC2:[n+](CCC(Br)(C#N)C=C2)C1=O,False,999.0,999.0,999.0,999.0
812,Mpro-x1077,x0107,x1077-x0107,Cc1ccncc1N[C+](#N)c1ccc(N2CCCOCC2)cn1,False,999.0,999.0,999.0,999.0
814,Mpro-x1077,x0195,x1077-x0195,N#CC12(C=CC(N3CCCOCC3)C=N1)CCCC1=[C+]2:cc(S(N)(=O)=O)c:C1,False,999.0,999.0,999.0,999.0
816,Mpro-x1077,x0354,x1077-x0354,Cc1ccc(OCC2(=O)CC(C#N)NC3C(N4CCCOCC4)N2CCN3C)cc1,False,999.0,999.0,999.0,999.0
817,Mpro-x1077,x0387,x1077-x0387,N#CC12C=C[SH]:[N+]1=C[C+]13(C=C2)CC2OCCC[N+]1(C3)C2O,False,999.0,999.0,999.0,999.0
818,Mpro-x1077,x0395,x1077-x0395,N#[C+]1CC=C(F)[n+]2cc(N3CCCOCC3)ccc21,False,999.0,999.0,999.0,999.0
824,Mpro-x1077,x0874,x1077-x0874,N#[C+]1(N)[C@@H]2CCC13[C+]21=CC(N2CCCOCC2)C=[N+]32:[sH]ccc:21,False,999.0,999.0,999.0,999.0
826,Mpro-x1077,x0967,x1077-x0967,CC(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N1CCC(N2CCCOCC2)C(#CBr)C1,False,999.0,999.0,999.0,999.0
828,Mpro-x1077,x1093,x1077-x1093,CN1CC[N+]2(C(=O)CC3=[C+]4:c:CC=NC4[NH]=C3)C=CC(N3CCCOCC3)=C1C2,False,999.0,999.0,999.0,999.0
855,Mpro-x1093,x0072,x1093-x0072,CN1CC[N+](CNS(C)(=O)=O)(C(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)CC1,False,999.0,999.0,999.0,999.0
856,Mpro-x1093,x0104,x1093-x0104,CC(=O)NCCC1=C[NH2]=C2N(C(=O)CC3=[C+]4:c:CC=NC4[NH]=C3)CC[N+]3(C)(F)=CC213,False,999.0,999.0,999.0,999.0
860,Mpro-x1093,x0305,x1093-x0305,CCNC12[NH2]=C1[N+](C)(C#N)CCN2C(=O)CC1=[C+]2:c:CC=NC2[NH]=C1,False,999.0,999.0,999.0,999.0
863,Mpro-x1093,x0395,x1093-x0395,Cc1nnc(C2C[N+](C)(F)C3CC3N2C(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)s1,False,999.0,999.0,999.0,999.0
864,Mpro-x1093,x0397,x1093-x0397,CN1CCN(C(=O)CC23(C(=O)NC4CC4)CC2=[NH+]2[OH2+]:[N+]4:ccc:[C+]3=C42)CC1,False,999.0,999.0,999.0,999.0
866,Mpro-x1093,x0434,x1093-x0434,CN1CCN(C(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)c2cc-21,False,999.0,999.0,999.0,999.0
869,Mpro-x1093,x0874,x1093-x0874,CN1CC[N+]23C(CC[C@H]2[C+]3(N)(=O)CC2=[C+]3:c:CC=NC3[NH]=C2)C1,False,999.0,999.0,999.0,999.0
871,Mpro-x1093,x0967,x1093-x0967,CC(=O)N[C@H]1CC23[C+]4:CC=4[C+]4(O):[C+]2=[C+]3(=C4)C[C+]1(=O)N1CC#[C+](Br)CC1,False,999.0,999.0,999.0,999.0
873,Mpro-x1093,x1077,x1093-x1077,CN1CC[N+]2(C(=O)CC3=[C+]4:c:CC=NC4[NH]=C3)C=CC(N3CCCOCC3)=C1C2,False,999.0,999.0,999.0,999.0
874,Mpro-x1093,x1249,x1093-x1249,C[N+]1(C#N)CCN2C(=O)CC3=[C+]4:c5:C(C=NC4[NH]=C3)OCCN5C(=O)NCC23C=C31,False,999.0,999.0,999.0,999.0
906,Mpro-x1249,x0354,x1249-x0354,Cc1ccc(O[N+]2(C(=O)N3CCOCC3)CC34C=CC5(C#N)N3[C+]53=[C+]4(C3)C2=O)cc1,False,999.0,999.0,999.0,999.0
910,Mpro-x1249,x0426,x1249-x0426,N#Cc1ccc(CNC(=O)N2CC[O+]3=C(c4ccccc4F)NC3(Cc3ccncc3)C2)cc1,False,999.0,999.0,999.0,999.0
912,Mpro-x1249,x0540,x1249-x0540,N#Cc1ccc(CNC(=O)N2CC[O+]3=C(NC4CCCCC4)NC2C3c2ccncc2)cc1,False,999.0,999.0,999.0,999.0
916,Mpro-x1249,x0967,x1249-x0967,CC(=O)N[C@]1(C2(c3ccc(O)cc3)CCOCC2)NCC2:[n+](CCC(Br)(C#N)C=C2)C1=O,False,999.0,999.0,999.0,999.0
919,Mpro-x1249,x1093,x1249-x1093,C[N+]1(C#N)CCN2C(=O)CC3=[C+]4:c5:C(C=NC4[NH]=C3)OCCN5C(=O)NCC23C=C31,False,999.0,999.0,999.0,999.0
1034,Mpro-x1187,x1086,x1187-x1086,NS1(=O)=C[N+]2=[N+]3(:c:CC(F)=CC3(C(=O)NC[C@@H]3CCCO3)C=C2)C1,False,999.0,999.0,999.0,999.0
1062,Mpro-x1012,x0669,x1012-x0669,O=S12=[Cl+]C3(O)C1=CCC(CN1CCOCC1)=C32,False,999.0,999.0,999.0,999.0
1073,Mpro-x1012,x1101,x1012-x1101,CC(C)N(C)C1NCNC2C1CNN2C.CC([C+](=O)=O)N(C)C1=[C+]2:CN=[N+](C)C2N=CN1,False,999.0,999.0,999.0,999.0
1108,Mpro-x0390,x1163,x0390-x1163,OCc1cccc(C[N+]2(C3=NC4C=CCC=[C+]4:[NH]3):ccccc:2)c1O,False,999.0,999.0,999.0,999.0
1204,Mpro-x0425,x0350,x0425-x0350,Fc1cccc(CNC2C3=C[C+]34(CCOC4)CN2c2cnccn2)c1,False,999.0,999.0,999.0,999.0
1206,Mpro-x0425,x1132,x0425-x1132,O=[C+]1(C[n+]2cccn2)C[C+]23(CO1)CC2CN(c1cnccn1)C3,False,999.0,999.0,999.0,999.0
1253,Mpro-x0398,x1101,x0398-x1101,CC(C)N(C)C1NCNC2C1CNN2C.CC1C=CC=C(SCCN2CCOCC2)N1c1ncnc2c1cnn2C,False,999.0,999.0,999.0,999.0
1283,Mpro-x0669,x1012,x0669-x1012,O=S12=[Cl+]C3(O)C1=CCC(CN1CCOCC1)=C32,False,999.0,999.0,999.0,999.0
1298,Mpro-x0669,x1101,x0669-x1101,CC(C)N(C)C1NCNC2C1CNN2C.Cn1ncc2c(N3CC(CN4CCOCC4)CC4CC43C)ncnc21,False,999.0,999.0,999.0,999.0
1329,Mpro-x1163,x0390,x1163-x0390,OCc1cccc(C[N+]2(C3=NC4C=CCC=[C+]4:[NH]3):ccccc:2)c1O,False,999.0,999.0,999.0,999.0
1426,Mpro-x0177,x0194,x0177-x0194,CC(=O)N1c2cc3C[n+]4(CCC3c21=O)NC=CC1(C=CCC=C1)NC4=O,False,999.0,999.0,999.0,999.0
1427,Mpro-x0177,x1226,x0177-x1226,CN1c=C([nH2])C2CC(C(N)=O)CCN2C(NC2=CC=CC=C2)=[O+]N1,False,999.0,999.0,999.0,999.0
1428,Mpro-x0177,x1235,x0177-x1235,CO[N+]([O-])(C(=O)N1CCC(C(N)=O)CC1)C1=CC2([C+]3:ccc:CC=3)[NH2]=[C+]2(C)=CC1,False,999.0,999.0,999.0,999.0
1471,Mpro-x0194,x0177,x0194-x0177,CC(=O)N1c2cc3C[n+]4(CCC3c21=O)NC=CC1(C=CCC=C1)NC4=O,False,999.0,999.0,999.0,999.0
1472,Mpro-x0194,x1226,x0194-x1226,CC(=O)Nc1ccc(Cc2c[nH+](C)nn2)(Oc2ncccn2)cc1,False,999.0,999.0,999.0,999.0
1482,Mpro-x0194,x0165,x0194-x0165,CC(=O)Nc1ccc2c(c1)CCN(C(=O)Nc1ccccc1)[O+]2c1nccc(-c2ccccc2)[n+]1[O-],False,999.0,999.0,999.0,999.0
1516,Mpro-x1226,x0177,x1226-x0177,CN1c=C([nH2])C2CC(C(N)=O)CCN2C(NC2=CC=CC=C2)=[O+]N1,False,999.0,999.0,999.0,999.0
1517,Mpro-x1226,x0194,x1226-x0194,CC(=O)Nc1ccc(Cc2c[nH+](C)nn2)(Oc2ncccn2)cc1,False,999.0,999.0,999.0,999.0
1527,Mpro-x1226,x0165,x1226-x0165,CN1CCN2C(NC3=CC=CC=C3)=[O+]NN(C)c=C([nH2])C2C1,False,999.0,999.0,999.0,999.0
1561,Mpro-x1235,x0177,x1235-x0177,CO[N+]([O-])(C(=O)N1CCC(C(N)=O)CC1)C1=CC2([C+]3:ccc:CC=3)[NH2]=[C+]2(C)=CC1,False,999.0,999.0,999.0,999.0
1562,Mpro-x1235,x0194,x1235-x0194,CC(=O)Nc1ccc(OC2=[O+]3=C(Nc4sc(C)nc4-c4ccccc4)[O+]=CC23)cc1,False,999.0,999.0,999.0,999.0
1601,Mpro-x0350,x0425,x0350-x0425,Fc1cccc(CNCC2=CC3(C=[O+]2C2:cnccn:2)CCOC3)c1,False,999.0,999.0,999.0,999.0
1612,Mpro-x0350,x1237,x0350-x1237,CS(=O)(=O)Cc1nc2c([nH]1)[F+]c1cc(CNCc3ccc[oH+]3)ccc1-2,False,999.0,999.0,999.0,999.0
1657,Mpro-x1002,x1237,x1002-x1237,CS(=O)(=O)CC1=NC23C=[C+]2=CC:c:[C+]3=[NH]1,False,999.0,999.0,999.0,999.0
1691,Mpro-x1132,x0425,x1132-x0425,C[C@H]1C[N+]2(CC[O+]1c1cnccn1)CO[C+]2(=O)C[n+]1cccn1,False,999.0,999.0,999.0,999.0
1745,Mpro-x1237,x0350,x1237-x0350,CS(=O)(=O)Cc1nc2c([nH]1)[F+]c1cc(CNCc3ccc[oH+]3)ccc1-2,False,999.0,999.0,999.0,999.0
1746,Mpro-x1237,x1002,x1237-x1002,CS(=O)(=O)CC1=NC23C=[C+]2=CC:c:[C+]3=[NH]1,False,999.0,999.0,999.0,999.0
1778,Mpro-x1101,x1012,x1101-x1012,CC(C)N(C)C1NCNC2C1CNN2C.CC([C+](=O)=O)N(C)C1=[C+]2:CN=[N+](C)C2N=CN1,False,999.0,999.0,999.0,999.0
1782,Mpro-x1101,x0398,x1101-x0398,CC(C)N(C)C1NCNC2C1CNN2C.CC1C=CC=C(SCCN2CCOCC2)N1c1ncnc2c1cnn2C,False,999.0,999.0,999.0,999.0
1783,Mpro-x1101,x0669,x1101-x0669,CC(C)N(C)C1NCNC2C1CNN2C.Cn1ncc2c(N3CC(CN4CCOCC4)CC4CC43C)ncnc21,False,999.0,999.0,999.0,999.0
1967,Mpro-x0165,x0194,x0165-x0194,CC(=O)Nc1ccc2c(c1)CCN(C(=O)Nc1ccccc1)[O+]2c1nccc(-c2ccccc2)[n+]1[O-],False,999.0,999.0,999.0,999.0
1968,Mpro-x0165,x1226,x0165-x1226,CN1CCN2C(NC3=CC=CC=C3)=[O+]NN(C)c=C([nH2])C2C1,False,999.0,999.0,999.0,999.0
2047,Mpro-x1086,x1187,x1086-x1187,NS1(=O)=C[N+]2=[N+]3(:c:CC(F)=CC3(C(=O)NC[C@@H]3CCCO3)C=C2)C1,False,999.0,999.0,999.0,999.0
